anzahl;vorname;geschlecht
49;Marie;w
47;Sophie;w
39;Maria;w
31;Emilia;w
26;Mila;w
25;Noah;m
24;Leon;m
23;Elias;m
22;Maximilian;m
22;Paul;m
21;Felix;m
20;Alexander;m
20;Luca;m
19;Sophia;w
19;Ben;m
18;Anna;w
17;Emma;w
17;Lina;w
17;Finn;m
17;Gabriel;m
16;Amelie;w
16;Charlotte;w
16;Liam;m
16;Mia;w
15;Adam;m
15;Joel;m
14;Jonas;m
14;Jonathan;m
14;Louis;m
13;Greta;w
13;Hanna;w
13;Sofia;w
12;Daniel;m
12;Jakob;m
12;Samuel;m
11;Ida;w
11;Johanna;w
11;Louisa;w
11;Luisa;w
11;Lukas;m
10;Emily;w
10;Frida;w
10;Ali;m
10;Lara;w
10;Henri;m
10;Laura;w
10;Jan;m
10;Lena;w
10;Julian;m
10;Luise;w
10;Leo;m
10;Nele;w
10;Muhammed;m
10;Sara;w
10;Vincent;m
9;Elif;w
9;Alessio;m
9;Hannah;w
9;Amir;m
9;Lea;w
9;Benjamin;m
9;Leonie;w
9;Valentin;m
9;Marlene;w
9;Mira;w
8;Emil;m
8;Leonardo;m
8;Amira;w
8;Malik;m
8;Mathilda;w
8;Marcel;m
8;Mohamed;m
8;Yusuf;m
7;Elisabeth;w
7;Isabella;w
7;Jasmin;w
7;Christian;m
7;Lilly;w
7;David;m
7;Nora;w
7;Erik;m
7;Nur;w
7;Hamza;m
7;Pauline;w
7;Henry;m
7;Rosa;w
7;Julius;m
7;Sarah;w
7;Leonard;m
7;Victoria;w
7;Linus;m
7;Viktoria;w
7;Max;m
7;Zeynep;w
7;Milan;m
7;Zoe;w
7;Moritz;m
6;Alina;w
6;Aaron;m
6;Antonia;w
6;Anton;m
6;Jana;w
6;Emir;m
6;Jolina;w
6;Eymen;m
6;Klara;w
6;Lasse;m
6;Lia;w
6;Levin;m
6;Marleen;w
6;Luis;m
6;Valentina;w
6;Mats;m
6;Milo;m
6;Mohammed;m
6;Oskar;m
6;Sami;m
6;Tim;m
6;Tobias;m
6;Tom;m
5;Alessia;w
5;Amalia;w
5;Amina;w
5;Anisa;w
5;Celina;w
5;Ela;w
5;Elena;w
5;Elisa;w
5;Amin;m
5;Julia;w
5;Andreas;m
5;Julie;w
5;Diego;m
5;Lisa;w
5;Jamie;m
5;Liya;w
5;John;m
5;Lotta;w
5;Jonah;m
5;Magdalena;w
5;Marlon;m
5;Malak;w
5;Matteo;m
5;Malou;w
5;Michel;m
5;Mara;w
5;Mika;m
5;Matilda;w
5;Peter;m
5;Melek;w
5;Philipp;m
5;Melina;w
5;Rayan;m
5;Melissa;w
5;Taylor;m
5;Sofie;w
5;Theo;m
5;Theodor;m
4;Almina;w
4;Amelia;w
4;Adrian;m
4;Anouk;w
4;Ahmed;m
4;Aurora;w
4;Aiden;m
4;Aylin;w
4;Alessandro;m
4;Azra;w
4;Alexandros;m
4;Christina;w
4;Ayman;m
4;Clara;w
4;Bilal;m
4;Ella;w
4;Can;m
4;Esma;w
4;Constantin;m
4;Fatima;w
4;Dawid;m
4;Finja;w
4;Enes;m
4;Frieda;w
4;Eric;m
4;Helena;w
4;Fabian;m
4;Joleen;w
4;Florian;m
4;Jolie;w
4;Friedrich;m
4;Josephine;w
4;Hannes;m
4;Juna;w
4;Ibrahim;m
4;Katharina;w
4;Ilias;m
4;Leandra;w
4;Ilyas;m
4;Liah;w
4;Johannes;m
4;Luana;w
4;Joris;m
4;Lucy;w
4;Kaan;m
4;Maja;w
4;Konstantin;m
4;Maryam;w
4;Levi;m
4;Maya;w
4;Lionel;m
4;Medina;w
4;Michael;m
4;Nour;w
4;Mio;m
4;Pia;w
4;Mohammad;m
4;Romy;w
4;Musa;m
4;Sina;w
4;Mustafa;m
4;Nico;m
4;Niklas;m
4;Noel;m
4;Phil;m
4;Rafael;m
4;Simon;m
4;Titus;m
4;Yasin;m
4;Yigit;m
3;Alissa;w
3;Aliya;w
3;Aliyah;w
3;Anastasia;w
3;Angela;w
3;Celine;w
3;Dalia;w
3;Dalya;w
3;Dana;w
3;Eleonora;w
3;Agit;m
3;Elin;w
3;Ahmad;m
3;Elina;w
3;Amar;m
3;Elise;w
3;Ammar;m
3;Elsa;w
3;Anuar;m
3;Esila;w
3;Aras;m
3;Eva;w
3;Aron;m
3;Franziska;w
3;Arthur;m
3;Giuliana;w
3;Ayden;m
3;Ilayda;w
3;Baran;m
3;Jessica;w
3;Benedikt;m
3;Jolien;w
3;Berkay;m
3;Joline;w
3;Bruno;m
3;Leni;w
3;Cem;m
3;Leona;w
3;Deniz;m
3;Liana;w
3;Dimitrov;m
3;Lorena;w
3;Efe;m
3;Louise;w
3;Elyas;m
3;Lucia;w
3;Ensar;m
3;Luna;w
3;Eren;m
3;Marina;w
3;Ferdinand;m
3;Massa;w
3;Fritz;m
3;Mayleen;w
3;Fynn;m
3;Merle;w
3;Georgios;m
3;Meryem;w
3;Heinrich;m
3;Mina;w
3;Ioannis;m
3;Miray;w
3;Jasper;m
3;Nihal;w
3;Jordan;m
3;Palina;w
3;Joschua;m
3;Paula;w
3;Joshua;m
3;Safiya;w
3;Julien;m
3;Samia;w
3;Kalle;m
3;Selina;w
3;Karl;m
3;Stella;w
3;Kian;m
3;Tina;w
3;Konstantinos;m
3;Vivien;w
3;Kuzey;m
3;Zehra;w
3;Leander;m
3;Lio;m
3;Lucas;m
3;Malte;m
3;Manuel;m
3;Mario;m
3;Markus;m
3;Martin;m
3;Mateo;m
3;Miraç;m
3;Muhamed;m
3;Muhammad;m
