Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;0 Elberfeld;43;43;41511;29284;70,55;;28853;;431;28997;287;7109;24,64;6397;22,06;9549;33,10;7427;25,61;2764;9,58;3223;11,11;3613;12,52;4522;15,59;2032;7,04;3097;10,68;2565;8,89;2568;8,86;350;1,21;221;0,76;0;0,00;58;0,20;800;2,77;490;1,69;0;0,00;52;0,18;0;0,00;30;0,10;0;0,00;52;0,18;71;0,25;60;0,21;0;0,00;4;0,01;0;0,00;231;0,80;0;0,00;59;0,20;0;0,00;66;0,23;0;0,00;15;0,05;0;0,00;59;0,20;0;0,00;57;0,20;0;0,00;20;0,07;0;0,00;244;0,84;0;0,00;45;0,16;
2;1 Elberfeld West;19;19;18709;14163;75,70;;14024;;139;14067;96;4271;30,45;3857;27,42;4336;30,92;3392;24,11;1190;8,49;1421;10,10;1213;8,65;1524;10,83;1326;9,46;1967;13,98;1337;9,53;1340;9,53;95;0,68;55;0,39;0;0,00;25;0,18;241;1,72;141;1,00;0;0,00;33;0,23;0;0,00;6;0,04;0;0,00;8;0,06;15;0,11;19;0,14;0;0,00;1;0,01;0;0,00;53;0,38;0;0,00;22;0,16;0;0,00;26;0,18;0;0,00;3;0,02;0;0,00;38;0,27;0;0,00;14;0,10;0;0,00;11;0,08;0;0,00;99;0,70;0;0,00;12;0,09;
3;2 Uellendahl-Katernberg;33;33;29088;23641;81,27;;23403;;238;23465;176;8671;37,05;7740;32,99;6520;27,86;5432;23,15;1656;7,08;1955;8,33;1446;6,18;1841;7,85;2620;11,20;3661;15,60;2101;8,98;2172;9,26;145;0,62;80;0,34;0;0,00;27;0,12;219;0,94;127;0,54;0;0,00;37;0,16;0;0,00;10;0,04;0;0,00;17;0,07;25;0,11;22;0,09;0;0,00;2;0,01;0;0,00;72;0,31;0;0,00;20;0,09;0;0,00;28;0,12;0;0,00;10;0,04;0;0,00;21;0,09;0;0,00;13;0,06;0;0,00;12;0,05;0;0,00;149;0,63;0;0,00;17;0,07;
4;3 Vohwinkel;22;22;21623;15674;72,49;;15470;;204;15533;141;4568;29,53;4159;26,78;5110;33,03;4261;27,43;1075;6,95;1357;8,74;1246;8,05;1470;9,46;1294;8,36;1837;11,83;1767;11,42;1770;11,40;161;1,04;74;0,48;0;0,00;35;0,23;232;1,50;146;0,94;0;0,00;38;0,24;0;0,00;20;0,13;0;0,00;14;0,09;17;0,11;12;0,08;0;0,00;1;0,01;0;0,00;97;0,62;0;0,00;7;0,05;0;0,00;27;0,17;0;0,00;5;0,03;0;0,00;34;0,22;0;0,00;14;0,09;0;0,00;19;0,12;0;0,00;114;0,73;0;0,00;22;0,14;
5;4 Cronenberg;18;18;16600;13490;81,27;;13360;;130;13404;86;5061;37,88;4259;31,77;3965;29,68;3182;23,74;999;7,48;1164;8,68;807;6,04;1108;8,27;1158;8,67;2014;15,03;1189;8,90;1238;9,24;0;0,00;46;0,34;0;0,00;19;0,14;172;1,29;87;0,65;0;0,00;25;0,19;0;0,00;7;0,05;0;0,00;14;0,10;9;0,07;8;0,06;0;0,00;0;0,00;0;0,00;15;0,11;0;0,00;11;0,08;0;0,00;24;0,18;0;0,00;2;0,01;0;0,00;22;0,16;0;0,00;3;0,02;0;0,00;15;0,11;0;0,00;124;0,93;0;0,00;17;0,13;
6;5 Barmen;43;43;39211;27323;69,68;;26933;;390;27030;293;7367;27,35;6724;24,88;8653;32,13;7257;26,85;2047;7,60;2265;8,38;2506;9,30;3045;11,27;2300;8,54;3155;11,67;3234;12,01;3194;11,82;291;1,08;201;0,74;0;0,00;103;0,38;472;1,75;294;1,09;0;0,00;56;0,21;0;0,00;25;0,09;0;0,00;50;0,18;63;0,23;26;0,10;0;0,00;4;0,01;0;0,00;156;0,58;0;0,00;35;0,13;0;0,00;39;0,14;0;0,00;5;0,02;0;0,00;43;0,16;0;0,00;26;0,10;0;0,00;23;0,09;0;0,00;271;1,00;0;0,00;33;0,12;
7;6 Oberbarmen;30;30;26390;17511;66,35;;17175;;336;17266;245;4944;28,79;4424;25,62;5396;31,42;4787;27,73;949;5,53;1068;6,19;1417;8,25;1647;9,54;1443;8,40;1986;11,50;2540;14,79;2500;14,48;202;1,18;116;0,67;0;0,00;68;0,39;248;1,44;134;0,78;0;0,00;49;0,28;0;0,00;21;0,12;0;0,00;19;0,11;36;0,21;37;0,21;0;0,00;2;0,01;0;0,00;125;0,72;0;0,00;30;0,17;0;0,00;12;0,07;0;0,00;2;0,01;0;0,00;24;0,14;0;0,00;16;0,09;0;0,00;28;0,16;0;0,00;156;0,90;0;0,00;15;0,09;
8;7 Heckinghausen;16;16;14012;9633;68,75;;9530;;103;9558;75;2740;28,75;2393;25,04;3160;33,16;2705;28,30;568;5,96;632;6,61;768;8,06;943;9,87;846;8,88;1218;12,74;1223;12,83;1242;12,99;80;0,84;51;0,53;0;0,00;30;0,31;131;1,37;83;0,87;0;0,00;28;0,29;0;0,00;9;0,09;0;0,00;10;0,10;14;0,15;10;0,10;0;0,00;0;0,00;0;0,00;43;0,45;0;0,00;14;0,15;0;0,00;13;0,14;0;0,00;2;0,02;0;0,00;18;0,19;0;0,00;5;0,05;0;0,00;9;0,09;0;0,00;92;0,96;0;0,00;8;0,08;
9;8 Langerfeld-Beyenburg;22;22;17585;12769;72,61;;12609;;160;12643;126;4133;32,78;3634;28,74;3932;31,18;3434;27,16;739;5,86;833;6,59;911;7,22;1108;8,76;1047;8,30;1515;11,98;1576;12,50;1648;13,03;84;0,67;51;0,40;0;0,00;30;0,24;172;1,36;89;0,70;0;0,00;27;0,21;0;0,00;15;0,12;0;0,00;13;0,10;15;0,12;7;0,06;0;0,00;0;0,00;0;0,00;41;0,32;0;0,00;17;0,13;0;0,00;17;0,13;0;0,00;3;0,02;0;0,00;15;0,12;0;0,00;4;0,03;0;0,00;11;0,09;0;0,00;119;0,94;0;0,00;12;0,09;
10;9 Ronsdorf;19;19;16374;12981;79,28;;12837;;144;12866;115;4884;38,05;4127;32,08;3852;30,01;3184;24,75;830;6,47;1007;7,83;771;6,01;981;7,62;1124;8,76;1873;14,56;1202;9,36;1262;9,81;0;0,00;54;0,42;0;0,00;28;0,22;165;1,29;92;0,72;0;0,00;29;0,23;0;0,00;12;0,09;0;0,00;9;0,07;9;0,07;8;0,06;0;0,00;2;0,02;0;0,00;13;0,10;0;0,00;14;0,11;0;0,00;18;0,14;0;0,00;2;0,02;0;0,00;19;0,15;0;0,00;8;0,06;0;0,00;8;0,06;0;0,00;110;0,85;0;0,00;6;0,05;
