MESSPUNKT;JAHR;ZEIT_VON;ZEIT_BIS;MITTELWERT
1;2008;20080103;20090104;49
1;2009;20090105;20091229;47
1;2010;20091229;20101230;46
1;2011;20101230;20111229;41
1;2012;20111229;20121228;40
1;2013;20121228;20131231;39
1;2014;20131231;20141230;38
1;2015;20141230;20151230;38
1;2016;20151230;20161230;38
1;2017;20161230;20171229;34
1;2018;20171229;20190102;31
1;2019;20190102;20191227;28
1;2020;20191230;20210103;22
2;2008;20080103;20090104;71
2;2009;20090105;20091229;69
2;2010;20091229;20101230;67
2;2011;20101230;20111229;59
2;2012;20111229;20121228;64
2;2013;20121228;20131231;63
2;2014;20131231;20141230;61
2;2015;20141230;20151230;66
2;2016;20151230;20161230;64
2;2017;20161230;20171229;57
2;2018;20171229;20190102;51
2;2019;20190102;20191227;46
2;2020;20191230;20210103;37
3;2008;20080103;20090104;46
3;2009;20090105;20091229;45
3;2010;20091229;20101230;44
3;2011;20101230;20111229;41
3;2012;20111229;20121228;38
4;2008;20080103;20090104;60
4;2009;20090105;20091229;58
4;2010;20091229;20101230;56
4;2011;20101230;20111229;49
4;2012;20111229;20121228;51
4;2013;20121228;20131231;49
4;2014;20131231;20141230;49
4;2015;20141230;20151230;49
4;2016;20151230;20161230;48
4;2017;20161230;20171229;46
4;2018;20171229;20190102;44
4;2019;20190102;20191227;38
4;2020;20191230;20210103;30
5;2008;20080103;20090104;58
5;2009;20090105;20091229;56
5;2010;20091229;20101230;55
5;2011;20101230;20111229;48
5;2012;20111229;20121228;49
5;2013;20121228;20131231;50
5;2014;20131231;20141230;44
5;2015;20141230;20151230;48
5;2016;20151230;20161230;50
5;2017;20161230;20171229;45
5;2018;20171229;20190102;43
5;2019;20190102;20191227;39
5;2020;20191230;20210103;31
7;2008;20080103;20090104;51
7;2009;20090105;20091229;52
7;2010;20091229;20101230;48
7;2011;20101230;20111229;45
7;2012;20111229;20121228;46
7;2013;20121228;20131231;42
7;2014;20131231;20141230;41
7;2015;20141230;20151230;39
7;2016;20151230;20161230;41
7;2017;20161230;20171229;38
7;2018;20171229;20190102;35
7;2019;20190102;20191227;33
7;2020;20191230;20210103;26
8;2008;20080103;20090104;49
8;2009;20090105;20091229;43
