Sozialversicherungspflichtig Beschäftigte am Wohnort Wuppertal zum 30.06. nach Altersgruppen;;;;;;;;;;
;;;;;;;;;;
Jahr;Insgesamt;unter 20;20-25;25-30;30-40;40-50;50-55;55-60;60-65;über 65
2014;115057;1728;9538;12644;23104;30904;16825;12646;6753;915
2013;111425;1545;9334;12025;22310;31669;15824;11746;6105;867
2012;111126;1669;9443;11759;22142;32924;15480;11180;5695;834
2011;110185;1672;9662;11547;22185;33551;14783;10774;5282;729
2010;107247;1693;9079;11053;22110;33501;13978;10289;4851;693
2009;106396;1820;8603;10932;22562;33700;13345;10244;4492;698
2008;109719;2000;9255;11303;24437;34547;13087;10227;4163;700
2007;108112;1929;8990;10864;25582;34034;12389;9923;3735;666
2006;106732;1880;8649;10557;27087;32771;12051;9668;3427;642
2005;107848;1964;8683;10530;28912;32323;11862;9290;3644;640
2004;110860;2054;9422;10561;31139;31929;12220;9028;3780;727
2003;114671;2280;9768;11117;33339;31981;12457;9185;3787;757
2002;119290;2674;10183;11849;35979;31734;12796;9447;3851;777
2001;121828;3001;10256;12776;37440;31259;12950;9785;3625;736
2000;122525;2907;10163;13477;38291;30442;12378;10875;3351;641
1999;121419;2924;9753;14016;38342;29280;11885;11491;3181;547
1998;121629;2764;9638;15295;37821;28644;12005;12089;2905;468
;;;;;;;;;;
Quelle: Auswertungen aus der Beschäftigtenstatistik der Bundesagentur für Arbeit;;;;;;;;;;
Daten gelten bis zum Ablauf von drei Jahren nach dem Auswertungsstichtag noch als vorläufig.;;;;;;;;;;
