datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Bezirksvertretungswahl;05124000;150;Stimmbezirk 150;1;1;1294;155;0;1449;293;0;11;282;42;85;55;38;35;9;13;5
13.09.2020;Bezirksvertretungswahl;05124000;151;Stimmbezirk 151;1;1;1504;130;0;1634;372;0;6;366;68;126;47;31;41;22;18;13
13.09.2020;Bezirksvertretungswahl;05124000;152;Stimmbezirk 152;1;1;1159;133;0;1292;285;0;4;281;55;83;43;28;29;20;12;11
13.09.2020;Bezirksvertretungswahl;05124000;153;Stimmbezirk 153;1;1;1080;63;0;1143;209;1;5;204;49;52;20;24;36;9;9;5
13.09.2020;Bezirksvertretungswahl;05124000;154;Stimmbezirk 154;1;1;1227;170;0;1397;165;1;6;159;28;58;27;14;15;9;8;0
13.09.2020;Bezirksvertretungswahl;05124000;155;Stimmbezirk 155;1;1;1097;138;0;1235;288;0;2;286;68;76;35;26;35;15;24;7
13.09.2020;Bezirksvertretungswahl;05124000;156;Stimmbezirk 156;1;1;1232;145;0;1377;332;0;6;326;56;123;42;40;29;14;14;8
13.09.2020;Bezirksvertretungswahl;05124000;157;Stimmbezirk 157;1;1;990;97;0;1087;207;0;4;203;47;65;21;14;28;7;11;10
13.09.2020;Bezirksvertretungswahl;05124000;158;Stimmbezirk 158;1;1;924;113;0;1037;230;0;4;226;36;84;38;9;20;16;15;8
13.09.2020;Bezirksvertretungswahl;05124000;159;Stimmbezirk 159;1;1;900;56;0;956;152;55;4;148;20;55;17;12;24;6;9;5
13.09.2020;Bezirksvertretungswahl;05124000;160;Stimmbezirk 160;1;1;1150;78;0;1228;318;78;3;315;39;113;59;33;47;11;8;5
13.09.2020;Bezirksvertretungswahl;05124000;161;Stimmbezirk 161;1;1;912;165;0;1077;383;1;5;378;110;103;63;13;39;11;30;9
13.09.2020;Bezirksvertretungswahl;05124000;162;Stimmbezirk 162;1;1;975;124;0;1099;286;1;1;285;68;92;35;20;27;24;17;2
13.09.2020;Bezirksvertretungswahl;05124000;163;Stimmbezirk 163;1;1;899;142;0;1041;223;0;1;222;54;69;31;24;27;7;8;2
13.09.2020;Bezirksvertretungswahl;05124000;164;Stimmbezirk 164;1;1;1312;190;0;1502;383;0;7;376;80;129;66;25;36;13;20;7
13.09.2020;Bezirksvertretungswahl;05124000;165;Stimmbezirk 165;1;1;1159;103;0;1262;355;0;5;350;83;105;55;27;46;15;10;9
13.09.2020;Bezirksvertretungswahl;05124000;166;Stimmbezirk 166;1;1;1088;95;0;1183;212;0;2;210;81;27;31;21;10;4;27;9
13.09.2020;Bezirksvertretungswahl;05124000;167;Stimmbezirk 167;1;1;887;118;0;1005;207;0;6;201;49;72;26;18;10;7;9;10
13.09.2020;Bezirksvertretungswahl;05124000;168;Stimmbezirk 168;1;1;935;274;0;1209;364;0;5;359;105;102;61;12;21;20;28;10
13.09.2020;Bezirksvertretungswahl;05124000;169;Stimmbezirk 169;1;1;1010;287;0;1297;422;0;7;415;140;93;61;20;48;29;16;8
13.09.2020;Bezirksvertretungswahl;05124000;170;Stimmbezirk 170;1;1;1223;164;0;1387;418;0;6;412;120;128;56;26;41;17;17;7
13.09.2020;Bezirksvertretungswahl;05124000;171;Stimmbezirk 171;1;1;748;209;0;957;246;0;4;242;76;56;34;12;28;9;21;6
13.09.2020;Bezirksvertretungswahl;05124000;172;Stimmbezirk 172;1;1;927;395;0;1322;502;0;4;498;142;145;90;18;34;23;43;3
13.09.2020;Bezirksvertretungswahl;05124000;173;Stimmbezirk 173;1;1;1047;258;0;1305;425;0;6;419;119;135;59;19;34;19;22;12
13.09.2020;Bezirksvertretungswahl;05124000;174;Stimmbezirk 174;1;1;1112;105;0;1217;230;0;3;227;83;53;22;7;33;12;15;2
13.09.2020;Bezirksvertretungswahl;05124000;46610;Briefwahlbezirk 46610;1;1;0;0;0;0;583;583;5;578;164;172;86;43;36;17;44;16
13.09.2020;Bezirksvertretungswahl;05124000;46620;Briefwahlbezirk 46620;1;1;0;0;0;0;549;549;5;544;105;192;102;43;33;21;40;8
13.09.2020;Bezirksvertretungswahl;05124000;46630;Briefwahlbezirk 46630;1;1;0;0;0;0;817;817;1;816;264;200;160;38;46;35;53;20
13.09.2020;Bezirksvertretungswahl;05124000;46640;Briefwahlbezirk 46640;1;1;0;0;0;0;842;842;8;834;301;192;136;42;49;37;57;20
13.09.2020;Bezirksvertretungswahl;05124000;46641;Briefwahlbezirk 46641;1;1;0;0;0;0;699;699;2;697;232;190;127;43;26;21;53;5
