vorname;anzahl;geschlecht
Sophie;58;w
Marie;33;w
Alexander;30;m
Paul;26;m
Luca;22;m
Emilia;22;w
Jonas;21;m
Mia;21;w
Leon;21;m
Maximilian;20;m
Ben;19;m
Elias;18;m
Felix;18;m
Noah;18;m
Emil;17;m
Johanna;16;w
Maria;16;w
David;16;m
Charlotte;15;w
Emma;15;w
Julia;15;w
Lea;15;w
Julian;15;m
Liam;15;m
Emily;14;w
Amelie;13;w
Anna;13;w
Elif;13;w
Samuel;13;m
Katharina;13;w
Lara;13;w
Lina;13;w
Luisa;13;w
Adam;12;m
Louis;12;m
Lukas;12;m
Milan;12;m
Ida;12;w
Leonie;12;w
Lilly;12;w
Melina;12;w
Sophia;12;w
Benjamin;11;m
Jan;11;m
Lena;11;w
Ali;10;m
Anton;10;m
Jakob;10;m
Noel;10;m
Lia;10;w
Mila;10;w
Mira;10;w
Damian;9;m
Daniel;9;m
Joshua;9;m
Elisabeth;9;w
Julius;9;m
Ella;9;w
Nico;9;m
Hanna;9;w
Jana;9;w
Nora;9;w
Sarah;9;w
Emir;8;m
Fabian;8;m
Finn;8;m
Florian;8;m
Giulia;8;w
Henri;8;m
Greta;8;w
Joel;8;m
Zoe;8;w
Luis;8;m
Fabienne;7;w
Leo;7;m
Isabella;7;w
Leonard;7;m
Laura;7;w
Linus;7;m
Mina;7;w
Matteo;7;m
Pia;7;w
Max;7;m
Sara;7;w
Michael;7;m
Zeynep;7;w
Miran;7;m
Mohamed;7;m
Niklas;7;m
Philipp;7;m
Simon;7;m
Tim;7;m
Tom;7;m
Younes;7;m
Ela;6;w
Elisa;6;w
Elise;6;w
Hannah;6;w
Helena;6;w
Leona;6;w
Lisa;6;w
Sofia;6;w
Berat;6;m
Victoria;6;w
Diego;6;m
Ege;6;m
Enes;6;m
Jaden;6;m
Jonathan;6;m
Konstantin;6;m
Leandro;6;m
Malik;6;m
Moritz;6;m
Phil;6;m
Sam;6;m
Eva;5;w
Jule;5;w
Luise;5;w
Martha;5;w
Maryam;5;w
Medina;5;w
Miray;5;w
Nele;5;w
Nisa;5;w
Nur;5;w
Paula;5;w
Adrian;5;m
Sofie;5;w
Alessio;5;m
Amir;5;m
Andreas;5;m
Benedikt;5;m
Eliah;5;m
Friedrich;5;m
Henry;5;m
Ilias;5;m
Jerome;5;m
Johannes;5;m
Joschua;5;m
Karl;5;m
Maurice;5;m
Maxim;5;m
Muhammed;5;m
Mustafa;5;m
Nikita;5;m
Pascal;5;m
Sebastian;5;m
Valentin;5;m
Vincent;5;m
Alicia;4;w
Alisa;4;w
Amina;4;w
Celina;4;w
Ceyda;4;w
Ceylin;4;w
Chiara;4;w
Clara;4;w
Ecrin;4;w
Elena;4;w
Fatima;4;w
Hira;4;w
Josephine;4;w
Karla;4;w
Leni;4;w
Maja;4;w
Marleen;4;w
Marlene;4;w
Melissa;4;w
Monika;4;w
Olivia;4;w
Alexandros;4;m
Paulina;4;w
Bela;4;m
Samira;4;w
Colin;4;m
Su;4;w
Connor;4;m
Theresa;4;w
Deniz;4;m
Valentina;4;w
Erik;4;m
Vanessa;4;w
Filip;4;m
Hamza;4;m
Jamie;4;m
Jona;4;m
Jonah;4;m
Levi;4;m
Levin;4;m
Lionel;4;m
Marlon;4;m
Martin;4;m
Marvin;4;m
Mika;4;m
Mikail;4;m
Miraç;4;m
Nils;4;m
Omar;4;m
Sven;4;m
Taylan;4;m
Timo;4;m
Tobias;4;m
Yasin;4;m
Yusuf;4;m
Adriana;3;w
Aicha;3;w
Alina;3;w
Amilia;3;w
Amira;3;w
Amy;3;w
Anastasia;3;w
Ann;3;w
Annemarie;3;w
Anni;3;w
Annika;3;w
Antonia;3;w
Asmin;3;w
Carlotta;3;w
Erva;3;w
Frida;3;w
Frieda;3;w
Hanan;3;w
Helen;3;w
Helin;3;w
Isabelle;3;w
Jennifer;3;w
;3;m
Joleen;3;w
Ahmet;3;m
Juliana;3;w
Antonio;3;m
Kiara;3;w
Arda;3;m
Kira;3;w
Arian;3;m
Lana;3;w
Ayoub;3;m
Lejla;3;w
Azad;3;m
Liana;3;w
Bilal;3;m
Lilli;3;w
Brian;3;m
Lou;3;w
Can;3;m
Louisa;3;w
Chris;3;m
Louise;3;w
Christian;3;m
Luana;3;w
Collin;3;m
Lucie;3;w
Constantin;3;m
Luna;3;w
Dennis;3;m
Magdalena;3;w
Devran;3;m
Marlen;3;w
Dominik;3;m
Mathilda;3;w
Enno;3;m
Melek;3;w
Fynn;3;m
Nicole;3;w
Gabriel;3;m
Romy;3;w
Georg;3;m
Ronja;3;w
Gustav;3;m
Rosalie;3;w
Ilay;3;m
Sabrina;3;w
Ilyas;3;m
Samia;3;w
Ivan;3;m
Selina;3;w
Jacob;3;m
Stella;3;w
Justus;3;m
Tuana;3;w
Lasse;3;m
Zehra;3;w
Laurin;3;m
Lennart;3;m
Lennox;3;m
Lenny;3;m
Leonardo;3;m
Lias;3;m
Luke;3;m
Malte;3;m
Manuel;3;m
Marcel;3;m
Mats;3;m
Matthias;3;m
Mio;3;m
Nathan;3;m
Nathanael;3;m
Nick;3;m
Oliver;3;m
Raphael;3;m
Robert;3;m
Robin;3;m
Sinan;3;m
Taylor;3;m
Theo;3;m
Theodor;3;m
Tristan;3;m
Umut;3;m
Valentino;3;m
Wolfgang;3;m
Yigit;3;m
Ömer;3;m
Alena;2;w
Alessia;2;w
Alia;2;w
Alice;2;w
Alissia;2;w
Amal;2;w
Amanda;2;w
Amarachi;2;w
Amelia;2;w
Amine;2;w
Anastasija;2;w
