vorname;anzahl;geschlecht
Sophie;52;w
Marie;51;w
Maximilian;35;m
Luca;27;m
Alexander;26;m
Mia;26;w
Ben;23;m
Paul;20;m
Noah;19;m
Leon;17;m
Emilia;16;w
Lea;16;w
Maria;16;w
Elias;16;m
Jan;16;m
Jana;15;w
Emily;14;w
Julian;14;m
Emma;13;w
Johanna;13;w
Joel;13;m
Lena;13;w
Lina;13;w
Daniel;12;m
Felix;12;m
Charlotte;12;w
Finn;12;m
Hannah;12;w
Jonas;12;m
Julia;12;w
Julius;12;m
Leonie;12;w
Lukas;12;m
Marlene;11;w
Gabriel;11;m
Sofia;11;w
Tom;11;m
Sophia;11;w
Adrian;10;m
Anna;10;w
Ali;10;m
Ida;10;w
Berat;10;m
Laura;10;w
Jakob;10;m
Lisa;10;w
Louis;10;m
Luisa;10;w
Mohamed;10;m
Nico;10;m
Josephine;9;w
Katharina;9;w
Niklas;9;m
Maya;9;w
Sarah;9;w
Benjamin;8;m
David;8;m
Amelie;8;w
Fabian;8;m
Angelina;8;w
Henri;8;m
Jasmin;8;w
Jeremy;8;m
Lilly;8;w
Max;8;m
Melina;8;w
Samuel;8;m
Mila;8;w
Tim;8;m
Pauline;8;w
Sara;8;w
Jonathan;7;m
Lennox;7;m
Aylin;7;w
Leo;7;m
Clara;7;w
Leonard;7;m
Elisabeth;7;w
Liam;7;m
Fabienne;7;w
Luis;7;m
Helene;7;w
Mats;7;m
Luise;7;w
Noel;7;m
Philip;7;m
Vincent;7;m
Amina;6;w
Anastasia;6;w
Celina;6;w
Adam;6;m
Ela;6;w
Amir;6;m
Elisa;6;w
Benedikt;6;m
Finja;6;w
Damian;6;m
Lara;6;w
Dominik;6;m
Leni;6;w
Emil;6;m
Maja;6;w
Fynn;6;m
Nur;6;w
Jonah;6;m
Olivia;6;w
Karl;6;m
Viktoria;6;w
Lasse;6;m
Linus;6;m
Muhammed;6;m
Nick;6;m
Oliver;6;m
Sam;6;m
Amalia;5;w
Carlotta;5;w
Fiona;5;w
Isabella;5;w
Jolina;5;w
Liya;5;w
Aaron;5;m
Luna;5;w
Amin;5;m
Mathilda;5;w
Anton;5;m
Michelle;5;w
Can;5;m
Milena;5;w
Cem;5;m
Mina;5;w
Ferdinand;5;m
Paula;5;w
Fernando;5;m
Selina;5;w
Jayden;5;m
Sofie;5;w
Jona;5;m
Tuana;5;w
Justin;5;m
Vanessa;5;w
Kaan;5;m
Zoe;5;w
Konstantin;5;m
Marcel;5;m
Matteo;5;m
Moritz;5;m
Pascal;5;m
Robin;5;m
Sebastian;5;m
Simon;5;m
Theo;5;m
Alba;4;w
Alina;4;w
Amy;4;w
Antonia;4;w
Aurelia;4;w
Ceylin;4;w
Elina;4;w
Eva;4;w
Franziska;4;w
Ahmed;4;m
Frieda;4;w
Carl;4;m
Greta;4;w
Caspar;4;m
Jolie;4;w
Christian;4;m
Jule;4;w
Colin;4;m
Klara;4;w
Dean;4;m
Larissa;4;w
Devin;4;m
Leona;4;w
Diego;4;m
Leoni;4;w
Efe;4;m
Leyla;4;w
Emre;4;m
Lynn;4;w
Florian;4;m
Malak;4;w
Friedrich;4;m
Malou;4;w
Henrik;4;m
Marta;4;w
Henry;4;m
Martha;4;w
Johann;4;m
Naz;4;w
Johannes;4;m
Nina;4;w
Josef;4;m
Paulina;4;w
Marlon;4;m
Pia;4;w
Matthias;4;m
Romy;4;w
Maurice;4;m
Valentina;4;w
Michael;4;m
Raphael;4;m
Sami;4;m
Stefan;4;m
Timo;4;m
Tyler;4;m
Yasin;4;m
Yusuf;4;m
Alice;3;w
Asmin;3;w
Ayla;3;w
Azra;3;w
Barbara;3;w
Christin;3;w
Elena;3;w
Elif;3;w
Alessio;3;m
Ella;3;w
Antonio;3;m
Emely;3;w
Ayoub;3;m
Frida;3;w
Bilal;3;m
Giulia;3;w
Emilian;3;m
Giuliana;3;w
Emilio;3;m
Grace;3;w
Emirhan;3;m
Isabel;3;w
Hamza;3;m
Isabell;3;w
Heinrich;3;m
Isabelle;3;w
Ibrahim;3;m
Juna;3;w
Jacob;3;m
Karlotta;3;w
Jannis;3;m
Karolina;3;w
Jerome;3;m
Lia;3;w
John;3;m
Lilli;3;w
Joshua;3;m
Loreen;3;w
Justus;3;m
Lotta;3;w
Kian;3;m
Louisa;3;w
Kilian;3;m
Lucia;3;w
Konrad;3;m
Lucie;3;w
Leander;3;m
Lucy;3;w
Leandro;3;m
Marleen;3;w
Leonardo;3;m
Maryam;3;w
Levin;3;m
Medina;3;w
Lias;3;m
Melek;3;w
Luan;3;m
Melike;3;w
Lucas;3;m
Melissa;3;w
Luka;3;m
Melody;3;w
Luke;3;m
Mira;3;w
Malik;3;m
Miriam;3;w
Marius;3;m
Nele;3;w
Mateo;3;m
Nisa;3;w
Mehmet;3;m
Rebecca;3;w
Michel;3;m
Ronja;3;w
Miguel;3;m
Rosa;3;w
Mika;3;m
Salma;3;w
Mike;3;m
Samantha;3;w
Milian;3;m
Valeria;3;w
Mohamad;3;m
Victoria;3;w
Nathan;3;m
Nicklas;3;m
Nils;3;m
Omar;3;m
Oskar;3;m
Patrick;3;m
Philipp;3;m
Raffaele;3;m
Rayan;3;m
Til;3;m
Titus;3;m
Tobias;3;m
Umut;3;m
Valentino;3;m
Vincenzo;3;m
Yassin;3;m
Youssef;3;m
Adelina;2;w
Alessia;2;w
Alexandra;2;w
Alexia;2;w
Aleyna;2;w
Alicia;2;w
Annika;2;w
Aurora;2;w
Belinay;2;w
Betul;2;w
Brigitte;2;w
Büsra;2;w
