Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Stimmbezirk 1;1;1;1108;549;49,55;;541;;8;545;4;136;25,14;112;20,55;185;34,20;141;25,87;43;7,95;68;12,48;74;13,68;87;15,96;36;6,65;56;10,28;50;9,24;53;9,72;6;1,11;4;0,73;0;0,00;1;0,18;11;2,03;9;1,65;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;0;0,00;
002;Stimmbezirk 2;1;1;1181;603;51,06;;593;;10;595;8;128;21,59;105;17,65;222;37,44;180;30,25;53;8,94;61;10,25;70;11,80;98;16,47;36;6,07;58;9,75;65;10,96;66;11,09;7;1,18;4;0,67;0;0,00;1;0,17;12;2,02;7;1,18;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;7;1,18;0;0,00;0;0,00;
003;Stimmbezirk 3;1;1;1275;595;46,67;;588;;7;590;5;111;18,88;96;16,27;195;33,16;145;24,58;55;9,35;61;10,34;80;13,61;98;16,61;41;6,97;67;11,36;85;14,46;79;13,39;5;0,85;4;0,68;0;0,00;0;0,00;14;2,38;15;2,54;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;2;0,34;2;0,34;0;0,00;0;0,00;0;0,00;5;0,85;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;3;0,51;
004;Stimmbezirk 4;1;1;1037;507;48,89;;499;;8;499;8;130;26,05;116;23,25;165;33,07;128;25,65;39;7,82;46;9,22;62;12,42;72;14,43;41;8,22;56;11,22;53;10,62;58;11,62;3;0,60;1;0,20;0;0,00;0;0,00;6;1,20;4;0,80;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;1;0,20;
005;Stimmbezirk 5;1;1;1220;603;49,43;;595;;8;599;4;136;22,86;119;19,87;222;37,31;176;29,38;34;5,71;54;9,02;63;10,59;70;11,69;50;8,40;73;12,19;66;11,09;66;11,02;8;1,34;6;1,00;0;0,00;0;0,00;15;2,52;13;2,17;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;7;1,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;6;1,00;0;0,00;1;0,17;
006;Stimmbezirk 6;1;1;984;486;49,39;;478;;8;478;8;90;18,83;87;18,20;197;41,21;163;34,10;37;7,74;40;8,37;55;11,51;62;12,97;26;5,44;50;10,46;51;10,67;47;9,83;6;1,26;4;0,84;0;0,00;0;0,00;15;3,14;6;1,26;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,42;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;4;0,84;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;8;1,67;0;0,00;0;0,00;
007;Stimmbezirk 7;1;1;763;386;50,59;;383;;3;383;3;89;23,24;69;18,02;119;31,07;79;20,63;39;10,18;34;8,88;62;16,19;98;25,59;29;7,57;45;11,75;34;8,88;35;9,14;3;0,78;7;1,83;0;0,00;0;0,00;8;2,09;6;1,57;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;1;0,26;
008;Stimmbezirk 8;1;1;1334;725;54,35;;717;;8;719;6;88;12,27;87;12,10;240;33,47;168;23,37;107;14,92;111;15,44;161;22,45;214;29,76;21;2,93;37;5,15;30;4,18;31;4,31;22;3,07;12;1,67;0;0,00;0;0,00;46;6,42;27;3,76;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;3;0,42;0;0,00;0;0,00;0;0,00;5;0,70;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;6;0,83;0;0,00;0;0,00;0;0,00;10;1,39;0;0,00;2;0,28;
009;Stimmbezirk 9;1;1;1234;653;52,92;;636;;17;645;8;110;17,30;93;14,42;235;36,95;200;31,01;58;9,12;72;11,16;112;17,61;133;20,62;42;6,60;48;7,44;44;6,92;47;7,29;17;2,67;12;1,86;0;0,00;2;0,31;13;2,04;9;1,40;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,31;5;0,79;1;0,16;0;0,00;0;0,00;0;0,00;8;1,24;0;0,00;2;0,31;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;6;0,93;0;0,00;2;0,31;
010;Stimmbezirk 10;1;1;1056;499;47,25;;487;;12;488;11;102;20,94;106;21,72;183;37,58;121;24,80;46;9,45;60;12,30;72;14,78;97;19,88;30;6,16;36;7,38;31;6,37;31;6,35;5;1,03;3;0,61;0;0,00;2;0,41;18;3,70;16;3,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;4;0,82;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,20;
011;Stimmbezirk 11;1;1;1364;738;54,11;;732;;6;734;4;155;21,17;135;18,39;239;32,65;174;23,71;94;12,84;110;14,99;128;17,49;159;21,66;43;5,87;64;8,72;37;5,05;43;5,86;7;0,96;6;0,82;0;0,00;1;0,14;29;3,96;20;2,72;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;11;1,50;0;0,00;0;0,00;
012;Stimmbezirk 12;1;1;1400;885;63,21;;873;;12;876;9;112;12,83;104;11,87;286;32,76;204;23,29;159;18,21;168;19,18;192;21,99;247;28,20;31;3,55;51;5,82;35;4,01;40;4,57;12;1,37;8;0,91;0;0,00;1;0,11;44;5,04;26;2,97;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;2;0,23;3;0,34;0;0,00;0;0,00;0;0,00;4;0,46;0;0,00;2;0,23;0;0,00;5;0,57;0;0,00;2;0,23;0;0,00;3;0,34;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;4;0,46;0;0,00;0;0,00;
013;Stimmbezirk 13;1;1;1198;664;55,43;;647;;17;656;8;106;16,38;98;14,94;239;36,94;153;23,32;75;11,59;95;14,48;133;20,56;173;26,37;25;3,86;49;7,47;33;5,10;31;4,73;11;1,70;6;0,91;0;0,00;1;0,15;18;2,78;7;1,07;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;7;1,08;5;0,76;0;0,00;0;0,00;0;0,00;18;2,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;10;1,52;0;0,00;6;0,91;
014;Stimmbezirk 14;1;1;1203;630;52,37;;622;;8;622;8;88;14,15;83;13,34;232;37,30;146;23,47;65;10,45;92;14,79;115;18,49;152;24,44;30;4,82;40;6,43;38;6,11;40;6,43;19;3,05;12;1,93;0;0,00;3;0,48;30;4,82;20;3,22;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;5;0,80;2;0,32;0;0,00;1;0,16;0;0,00;13;2,09;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;3;0,48;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;
015;Stimmbezirk 15;1;1;1070;542;50,65;;535;;7;535;7;126;23,55;112;20,93;183;34,21;143;26,73;35;6,54;31;5,79;84;15,70;102;19,07;32;5,98;44;8,22;54;10,09;57;10,65;10;1,87;7;1,31;0;0,00;4;0,75;8;1,50;7;1,31;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,37;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;10;1,87;0;0,00;4;0,75;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;4;0,75;0;0,00;0;0,00;
016;Stimmbezirk 16;1;1;1194;587;49,16;;571;;16;581;6;87;15,24;76;13,08;202;35,38;154;26,51;66;11,56;70;12,05;115;20,14;142;24,44;27;4,73;39;6,71;41;7,18;42;7,23;9;1,58;5;0,86;0;0,00;1;0,17;18;3,15;12;2,07;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;1;0,17;6;1,05;4;0,69;0;0,00;0;0,00;0;0,00;16;2,75;0;0,00;2;0,34;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;6;1,03;0;0,00;1;0,17;
017;Stimmbezirk 17;1;1;921;527;57,22;;516;;11;524;3;53;10,27;65;12,40;203;39,34;146;27,86;56;10,85;72;13,74;110;21,32;133;25,38;19;3,68;26;4,96;34;6,59;38;7,25;6;1,16;6;1,15;0;0,00;1;0,19;35;6,78;14;2,67;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;11;2,10;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;
018;Stimmbezirk 18;1;1;1266;624;49,29;;617;;7;618;6;117;18,96;110;17,80;239;38,74;198;32,04;34;5,51;35;5,66;73;11,83;99;16,02;33;5,35;42;6,80;89;14,42;84;13,59;9;1,46;2;0,32;0;0,00;1;0,16;21;3,40;13;2,10;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;2;0,32;3;0,49;0;0,00;0;0,00;0;0,00;15;2,43;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;6;0,97;0;0,00;1;0,16;
019;Stimmbezirk 19;1;1;1066;517;48,50;;504;;13;507;10;84;16,67;80;15,78;193;38,29;153;30,18;34;6,75;42;8,28;84;16,67;97;19,13;24;4,76;30;5,92;63;12,50;61;12,03;6;1,19;4;0,79;0;0,00;2;0,39;15;2,98;8;1,58;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;10;1,97;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;8;1,58;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;1;0,20;
020;Stimmbezirk 20;1;1;991;573;57,82;;568;;5;568;5;123;21,65;115;20,25;211;37,15;171;30,11;46;8,10;56;9,86;52;9,15;66;11,62;39;6,87;48;8,45;76;13,38;76;13,38;8;1,41;1;0,18;0;0,00;2;0,35;11;1,94;5;0,88;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;2;0,35;2;0,35;0;0,00;0;0,00;0;0,00;8;1,41;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;8;1,41;0;0,00;1;0,18;
021;Stimmbezirk 21;1;1;1083;575;53,09;;562;;13;562;13;137;24,38;113;20,11;197;35,05;163;29,00;43;7,65;63;11,21;61;10,85;64;11,39;45;8,01;71;12,63;54;9,61;54;9,61;8;1,42;4;0,71;0;0,00;2;0,36;12;2,14;9;1,60;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;5;0,89;3;0,53;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;7;1,25;0;0,00;1;0,18;
022;Stimmbezirk 22;1;1;1042;477;45,78;;470;;7;473;4;111;23,62;99;20,93;143;30,43;119;25,16;39;8,30;42;8,88;64;13,62;74;15,64;31;6,60;47;9,94;68;14,47;66;13,95;3;0,64;2;0,42;0;0,00;3;0,63;9;1,91;9;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;2;0,43;1;0,21;0;0,00;0;0,00;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;1;0,21;
023;Stimmbezirk 23;1;1;990;505;51,01;;499;;6;502;3;84;16,83;71;14,14;183;36,67;122;24,30;37;7,41;54;10,76;75;15,03;100;19,92;30;6,01;50;9,96;56;11,22;53;10,56;11;2,20;9;1,79;0;0,00;1;0,20;21;4,21;20;3,98;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;2;0,40;0;0,00;0;0,00;0;0,00;10;1,99;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;1;0,20;
024;Stimmbezirk 24;1;1;986;518;52,54;;508;;10;513;5;175;34,45;159;30,99;159;31,30;133;25,93;40;7,87;44;8,58;42;8,27;49;9,55;39;7,68;64;12,48;36;7,09;37;7,21;7;1,38;5;0,97;0;0,00;0;0,00;7;1,38;3;0,58;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;3;0,59;1;0,19;0;0,00;0;0,00;0;0,00;9;1,75;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;0;0,00;
025;Stimmbezirk 25;1;1;1226;632;51,55;;626;;6;630;2;202;32,27;160;25,40;211;33,71;135;21,43;54;8,63;97;15,40;50;7,99;62;9,84;48;7,67;100;15,87;50;7,99;52;8,25;2;0,32;2;0,32;0;0,00;1;0,16;9;1,44;8;1,27;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;5;0,79;0;0,00;0;0,00;
026;Stimmbezirk 26;1;1;1261;703;55,75;;699;;4;701;2;240;34,33;216;30,81;190;27,18;132;18,83;58;8,30;72;10,27;40;5,72;52;7,42;89;12,73;134;19,12;72;10,30;78;11,13;1;0,14;2;0,29;0;0,00;0;0,00;9;1,29;5;0,71;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;5;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
027;Stimmbezirk 27;1;1;1233;740;60,02;;731;;9;730;10;233;31,87;218;29,86;226;30,92;194;26,58;39;5,34;53;7,26;62;8,48;64;8,77;68;9,30;91;12,47;90;12,31;80;10,96;2;0,27;2;0,27;0;0,00;1;0,14;11;1,50;3;0,41;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;13;1,78;0;0,00;2;0,27;
028;Stimmbezirk 28;1;1;1311;583;44,47;;572;;11;579;4;134;23,43;116;20,03;195;34,09;165;28,50;59;10,31;71;12,26;67;11,71;84;14,51;44;7,69;61;10,54;46;8,04;49;8,46;5;0,87;3;0,52;0;0,00;1;0,17;19;3,32;8;1,38;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;3;0,52;2;0,35;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;
029;Stimmbezirk 29;1;1;1295;714;55,14;;704;;10;705;9;232;32,95;208;29,50;216;30,68;163;23,12;56;7,95;74;10,50;55;7,81;71;10,07;64;9,09;95;13,48;68;9,66;75;10,64;3;0,43;1;0,14;0;0,00;0;0,00;9;1,28;6;0,85;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;5;0,71;0;0,00;0;0,00;
030;Stimmbezirk 30;1;1;1069;582;54,44;;573;;9;575;7;137;23,91;126;21,91;190;33,16;147;25,57;57;9,95;65;11,30;69;12,04;79;13,74;38;6,63;53;9,22;65;11,34;77;13,39;4;0,70;3;0,52;0;0,00;0;0,00;12;2,09;6;1,04;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,52;1;0,17;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;2;0,35;0;0,00;3;0,52;0;0,00;0;0,00;
031;Stimmbezirk 31;1;1;1001;506;50,55;;497;;9;498;8;119;23,94;110;22,09;183;36,82;160;32,13;29;5,84;37;7,43;59;11,87;61;12,25;32;6,44;47;9,44;55;11,07;56;11,24;8;1,61;7;1,41;0;0,00;2;0,40;12;2,41;3;0,60;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;0;0,00;
032;Stimmbezirk 32;1;1;1148;601;52,35;;590;;11;592;9;152;25,76;138;23,31;220;37,29;170;28,72;30;5,08;45;7,60;76;12,88;92;15,54;36;6,10;62;10,47;53;8,98;52;8,78;10;1,69;3;0,51;0;0,00;1;0,17;13;2,20;8;1,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,01;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;5;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;0;0,00;
033;Stimmbezirk 33;1;1;1352;679;50,22;;666;;13;677;2;150;22,52;119;17,58;242;36,34;188;27,77;48;7,21;50;7,39;72;10,81;96;14,18;50;7,51;99;14,62;82;12,31;84;12,41;5;0,75;5;0,74;0;0,00;3;0,44;16;2,40;6;0,89;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,30;1;0,15;1;0,15;0;0,00;1;0,15;0;0,00;12;1,77;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;1;0,15;
034;Stimmbezirk 34;1;1;1160;550;47,41;;540;;10;543;7;116;21,48;105;19,34;210;38,89;159;29,28;39;7,22;52;9,58;50;9,26;75;13,81;32;5,93;52;9,58;71;13,15;74;13,63;6;1,11;4;0,74;0;0,00;0;0,00;16;2,96;8;1,47;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;6;1,10;0;0,00;1;0,18;
035;Stimmbezirk 35;1;1;1445;795;55,02;;787;;8;792;3;217;27,57;187;23,61;250;31,77;209;26,39;56;7,12;71;8,96;74;9,40;84;10,61;70;8,89;114;14,39;101;12,83;99;12,50;9;1,14;7;0,88;0;0,00;3;0,38;9;1,14;4;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;1;0,13;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,63;0;0,00;1;0,13;
036;Stimmbezirk 36;1;1;1044;522;50,00;;504;;18;503;19;140;27,78;135;26,84;175;34,72;141;28,03;31;6,15;37;7,36;46;9,13;62;12,33;39;7,74;51;10,14;52;10,32;44;8,75;8;1,59;2;0,40;0;0,00;2;0,40;10;1,98;7;1,39;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;6;1,19;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;10;1,99;0;0,00;0;0,00;
037;Stimmbezirk 37;1;1;1261;768;60,90;;765;;3;767;1;244;31,90;185;24,12;232;30,33;141;18,38;69;9,02;109;14,21;74;9,67;109;14,21;81;10,59;144;18,77;43;5,62;50;6,52;4;0,52;2;0,26;0;0,00;1;0,13;16;2,09;6;0,78;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;6;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;0;0,00;
038;Stimmbezirk 38;1;1;1303;735;56,41;;724;;11;728;7;215;29,70;174;23,90;229;31,63;176;24,18;89;12,29;98;13,46;55;7,60;81;11,13;74;10,22;125;17,17;42;5,80;49;6,73;3;0,41;2;0,27;0;0,00;0;0,00;17;2,35;6;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;5;0,69;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;0;0,00;
039;Stimmbezirk 39;1;1;1142;645;56,48;;641;;4;641;4;184;28,71;167;26,05;199;31,05;134;20,90;83;12,95;97;15,13;61;9,52;83;12,95;55;8,58;97;15,13;52;8,11;50;7,80;0;0,00;1;0,16;0;0,00;0;0,00;6;0,94;4;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;
040;Stimmbezirk 40;1;1;1396;673;48,21;;665;;8;670;3;119;17,89;124;18,51;238;35,79;165;24,63;71;10,68;80;11,94;110;16,54;124;18,51;34;5,11;53;7,91;62;9,32;62;9,25;7;1,05;9;1,34;0;0,00;2;0,30;22;3,31;25;3,73;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;2;0,30;2;0,30;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;5;0,75;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;1;0,15;
041;Stimmbezirk 41;1;1;1039;479;46,10;;472;;7;471;8;69;14,62;73;15,50;181;38,35;127;26,96;51;10,81;57;12,10;69;14,62;95;20,17;29;6,14;29;6,16;47;9,96;48;10,19;12;2,54;6;1,27;0;0,00;1;0,21;14;2,97;9;1,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;14;2,97;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;5;1,06;0;0,00;1;0,21;
